﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Quiz sonoro - Play with us!",,"Le montagne hanno una voce che è fatta di migliaia di suoni. Ascoltane uno: sei in grado di indovinare a quale animale dolomitico appartiene? <br />Le opzioni sono: <br />1. Gracchio Alpino <br />2. Capriolo <br />3. Gallo Cedrone <br />4. Marmotta <br /><br />Scopri altri suoni nella galleria <a href=""https://museodolom.it/esposizioni/#vocidellamontagna"">Voci della Montagna</a><br /><br />Play with us with this #SoundQuiz! Which of these 4 dolomites animals makes this sound? The options are:<br /> 1. Grouse Roe <br />2. Deer <br />3. Alpine <br />4. Chough Marmot<br /><br />Find out more sounds in the <a href=""https://museodolom.it/esposizioni/#vocidellamontagna"">Voices of the Mountain</a> gallery!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animali,Paesaggi sonori,quiz,quizsonoro,soundgame,Suoni",https://patrimonio.museodolom.it/files/original/b82cfb329c58ee8296b64bbfc6cfffc2.mp4,,,1,0
"Erba e neve",,"Suono registrato da Stefania Zardini Lacedelli nei pressi del Passo Giau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/fdcce5b2109bb0faa5d12af9e2a75b6d.jpg,https://patrimonio.museodolom.it/files/original/f1cdcda2db826d050cd8ebb867d9f90e.mov",,"Museo Dolom.it",1,0
"Cervi a Chiave",,"Suono registrato da Giacomo Pompanin nei pressi di Chiave, Cortina d'Ampezzo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paesaggi sonori,Suoni,Suoni delle Dolomiti,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/122c99b91e5d91e42ac7c0f4cf03e56f.mov,https://patrimonio.museodolom.it/files/original/225e4dbabbbdd06b47df970e040279d0.jpg,https://patrimonio.museodolom.it/files/original/1225fe0c4076108a8be56d3d2a9bf8a5.mp3",Sound,"Museo Dolom.it",1,0
"Acqua nel ghiaccio",,"Suono registrato da Stefania Zardini Lacedelli nei pressi di Passo Giau.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acqua,ghiaccio,Paesaggi sonori,Suoni delle Dolomiti,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/40fa899bc94ae22f68359c5721444d3d.mov,https://patrimonio.museodolom.it/files/original/cc91bb0081008fd7f3d9706ea7c26a77.jpg",Sound,"Museo Dolom.it",1,0
"Pictures at an Exhibition",,"Pictures at an Exhibition_ Promenade (part 1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paesaggi sonori",https://patrimonio.museodolom.it/files/original/f413404cf2f6b448a35087434929874a.mp3,Sound,"Museo Dolom.it",1,0
"Ballo tagliapietre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paesaggi sonori","https://patrimonio.museodolom.it/files/original/410efb8bddb41904342d135a372565d1.jpg,https://patrimonio.museodolom.it/files/original/a9978bd6e590c5591da9c0a73150f18c.m4a",Sound,"Museo Dolom.it",1,0
"Cantami o pita","Cantami o pita",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paesaggi sonori","https://patrimonio.museodolom.it/files/original/755711f5d399644df3534aa73c0510bb.jpg,https://patrimonio.museodolom.it/files/original/123d356578f0f88a710ae6370aec2ed4.aac,https://patrimonio.museodolom.it/files/original/f232099ea7e3f805685ce490ef68039a.mp3",Sound,"Museo Dolom.it",1,0
"Passi nel bosco","Passi nel bosco","Questo suono è stato registrato dagli invasori dolomitici durante l'invasione ""La montagna e i suoi confini nel tempo"", il 30 aprile 2017 a Sospirolo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bosco,Paesaggi sonori,passi,Suoni,Suoni delle Dolomiti,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/dd7e431dca05a39b9c7c2abf43bd7dd0.mp3,Sound,"Museo Dolom.it",1,0
"Fatiche di montagna con nuovi mezzi motorizzati","Fatiche di montagna con nuovi mezzi motorizzati","L'audio è stato registrato da Susy Bigontina durante il taglio della legna.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paesaggi sonori","https://patrimonio.museodolom.it/files/original/97f16586144295dbc07992b5749a8fdb.JPG,https://patrimonio.museodolom.it/files/original/4e6ff2d21a66c7b580324eecece1f8be.MP3,https://patrimonio.museodolom.it/files/original/2468530ec1819e4fcdcba8d83e2aa4f3.mov",Sound,"Museo Dolom.it",1,0
"Uccelli nella montagna sospirolese","Uccelli nella montagna sospirolese","Questo audio è stato registrato durante l'invasione alla montagna sospirolese, 30 aprile 2017.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paesaggi sonori","https://patrimonio.museodolom.it/files/original/42a623f8aebdd7474125ee8561bb186a.PNG,https://patrimonio.museodolom.it/files/original/13552b64051c233fdd3777e59c26c81f.mp3",Sound,"Museo Dolom.it",1,0
