﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Echi nel Legno 2020",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://patrimonio.museodolom.it/files/original/7a436f99ca82bf9f9371a1f500e23d41.jpg,https://patrimonio.museodolom.it/files/original/c1418e6b321180ec60996f11c364dd39.jpg,https://patrimonio.museodolom.it/files/original/8baebe5156ad95311728b6461a6aa795.jpg,https://patrimonio.museodolom.it/files/original/af5c1eec61d25fc5a2de24e2304dc7c8.jpg,https://patrimonio.museodolom.it/files/original/3ffabadcd770d035a3da241aa2913b5f.jpg,https://patrimonio.museodolom.it/files/original/752b8f6daa7d4f95eaeef34af3d6c156.jpg,https://patrimonio.museodolom.it/files/original/ffa67ea675db17a5e4971e78259ad20e.jpg,https://patrimonio.museodolom.it/files/original/c0347b31e0e5217c40db8e314978f86c.jpg,https://patrimonio.museodolom.it/files/original/d89e61426944e7a4f7fbc46b72147634.jpg,https://patrimonio.museodolom.it/files/original/04da78dde9d5af63f3b2d46785a0b890.jpg,https://patrimonio.museodolom.it/files/original/742ab807de37505751800136c1591eb3.jpg,https://patrimonio.museodolom.it/files/original/ee7c72812e1f0acbae50d1784885362a.jpg,https://patrimonio.museodolom.it/files/original/a6133fe122fdc7837525ffabcd38e964.jpg,https://patrimonio.museodolom.it/files/original/70466f8621f0c0e35c6901c80ab858bd.jpg,https://patrimonio.museodolom.it/files/original/e258d0e783cb55ab98f26bab29bc8afc.jpg,https://patrimonio.museodolom.it/files/original/80767fc1cd818e4654594aa45977e8c6.jpg,https://patrimonio.museodolom.it/files/original/9ea3b6ccf1886d3e9d61ec56313fcb60.jpg,https://patrimonio.museodolom.it/files/original/204106f97459e406e96c2f1e3a1561a1.jpg,https://patrimonio.museodolom.it/files/original/203c96087eeab5bf993aa37d247852aa.jpg,https://patrimonio.museodolom.it/files/original/d87385aa9054e8d90e7de91ff08caabc.jpg,https://patrimonio.museodolom.it/files/original/e6d9b203ea18fbef5a0195fac9a11336.jpg,https://patrimonio.museodolom.it/files/original/7725b67dcee8b50fce2402401cb72081.jpg,https://patrimonio.museodolom.it/files/original/f0d89cfddf16e4822dfac3ee820f0ed2.jpg,https://patrimonio.museodolom.it/files/original/d4fc1d8fe48b6cdead5c00d5f2e8884d.jpg,https://patrimonio.museodolom.it/files/original/66a06f71d85ce15f52ad1a57ec0e9bf3.jpg,https://patrimonio.museodolom.it/files/original/509854cfae7c91ecefda979878229a90.jpg,https://patrimonio.museodolom.it/files/original/52cc5aaf76a645a99bf8cc89dfe296d8.jpg,https://patrimonio.museodolom.it/files/original/d8f0f793b8aa8f751c3afe9e54bb89c6.jpg,https://patrimonio.museodolom.it/files/original/88049e7ce90672cd8e4a8c2d48c225d9.jpg,https://patrimonio.museodolom.it/files/original/2671d3bbf0e265e5633449b9a3f8cc54.jpg,https://patrimonio.museodolom.it/files/original/3fa8b032cd8c56345f4c4b7a4fbd8d22.jpg,https://patrimonio.museodolom.it/files/original/929a108413ee4270bc5f0d05dc302b36.jpg,https://patrimonio.museodolom.it/files/original/3b8f54b450e7430f888124f23fd74915.jpg,https://patrimonio.museodolom.it/files/original/d5af122b896e9427c8deb2ba5e5587b9.jpg,https://patrimonio.museodolom.it/files/original/48157805fa02a8921a46525b0e6da124.jpg,https://patrimonio.museodolom.it/files/original/2dff6eeaf62f70fa2066f6dec63c8461.jpg,https://patrimonio.museodolom.it/files/original/a428056e5621c21780b24d03aee3a806.jpg,https://patrimonio.museodolom.it/files/original/ae87c126905f116564b1d6cc503dfe61.jpg,https://patrimonio.museodolom.it/files/original/b1e59a8d68cf0a21a6e135f55950aa0a.jpg,https://patrimonio.museodolom.it/files/original/cfa8975c4e3a77baa96200b9bb4cebac.jpg,https://patrimonio.museodolom.it/files/original/2142cd7af3a0e92b64d1212efc6b6034.jpg,https://patrimonio.museodolom.it/files/original/008e4dda5c1d61bdfe59d20a2ee41434.jpg,https://patrimonio.museodolom.it/files/original/54b4474a52272dc671304002c03a492f.jpg,https://patrimonio.museodolom.it/files/original/fd900ff2454bd2b3ad8570e344d8b822.jpg,https://patrimonio.museodolom.it/files/original/a60ae663baaf89c24f7c2c4978d4077b.jpg,https://patrimonio.museodolom.it/files/original/aa7397ed178f6e9f4834ed0df86a0188.jpg,https://patrimonio.museodolom.it/files/original/21cb937f98907d5cd6a942f2e0980d99.jpg",,"Gli echi della Natura - Gli echi del legno",1,0
"Alessia-Chiara-Anja ",,"Improvvisazioni ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/c6cd919442391e584c4f2455b1b0e3d1.mp3,Sound,"Gli echi della Natura - Gli echi del legno",1,0
Bianca-Pietro-Desireè,,Improvvisazioni,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/cb75c18129afe5b2fd576cfc46d8eb51.mp3,Sound,"Gli echi della Natura - Gli echi del legno",1,0
"Daniel-Alice ",,Improvvisazioni,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/fb816db9d1815634a4c5c3a86914f261.mp3,Sound,"Gli echi della Natura - Gli echi del legno",1,0
"Daniele-Sebastiano-Alvise B",,Improvvisazioni,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/4ddc93183b58d14e3dd9a03f93959a64.mp3,Sound,"Gli echi della Natura - Gli echi del legno",1,0
Daniele-Sebastiano-Alvise,,"Improvvisazioni ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/7a74ddf2ddd1143dbc0ff66c1149a407.mp3,Sound,"Gli echi della Natura - Gli echi del legno",1,0
"Gianmaria-Giulio B",,Improvvisazioni,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/6be595339dc164b68b98f736c856dd90.mp3,Sound,"Gli echi della Natura - Gli echi del legno",1,0
Gianmaria-Giulio,,Improvvisazioni,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/dc99d052049e9f2a0aa9636dfb4bf8f3.mp3,Sound,"Gli echi della Natura - Gli echi del legno",1,0
Matteo-Giulia,,Improvvisazioni,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/c9933368683c8c338d3758dd999f7baa.mp3,Sound,"Gli echi della Natura - Gli echi del legno",1,0
Sara-Stella-Tobias,,Improvvisazioni,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/bb70eacccf55f5985c6061fbb40d74eb.mp3,Sound,"Gli echi della Natura - Gli echi del legno",1,0
