﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
Daniele-Sebastiano-Alvise,,"Improvvisazioni ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/7a74ddf2ddd1143dbc0ff66c1149a407.mp3,Sound,"Gli echi della Natura - Gli echi del legno",1,0
"Gianmaria-Giulio B",,Improvvisazioni,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/6be595339dc164b68b98f736c856dd90.mp3,Sound,"Gli echi della Natura - Gli echi del legno",1,0
Gianmaria-Giulio,,Improvvisazioni,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/dc99d052049e9f2a0aa9636dfb4bf8f3.mp3,Sound,"Gli echi della Natura - Gli echi del legno",1,0
Matteo-Giulia,,Improvvisazioni,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/c9933368683c8c338d3758dd999f7baa.mp3,Sound,"Gli echi della Natura - Gli echi del legno",1,0
Sara-Stella-Tobias,,Improvvisazioni,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/bb70eacccf55f5985c6061fbb40d74eb.mp3,Sound,"Gli echi della Natura - Gli echi del legno",1,0
"Valentina-Matteo-Maria Ginevra ",,Improvvisazioni,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/fc78c190734e9c3c60082fda36d467be.mp3,Sound,"Gli echi della Natura - Gli echi del legno",1,0
"Zoe-Agata-Maria Vittoria B",,Improvvisazioni,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/c06608a9bcf5e932a46e46954420cad7.mp3,Sound,"Gli echi della Natura - Gli echi del legno",1,0
"Zoe-Agata-Maria Vittoria",,Improvvisazioni,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/05c67fc0bfd47a146f1ca8bef8189e7e.mp3,Sound,"Gli echi della Natura - Gli echi del legno",1,0
"Pieve-applauso ai musicisti davanti alla casa di Tiziano",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"applausi,musica,Paesaggi sonori,Suoni",https://patrimonio.museodolom.it/files/original/9bbc1adaecdaa8a69baacaed27776f27.mp3,Sound,"Gli echi della Natura - Gli echi del legno",1,0
"Pieve-esibizione musicisti dal balcone della casa di Tiziano",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://patrimonio.museodolom.it/files/original/733e462a34a2b7e6c1840a33f32d542a.mp3,https://patrimonio.museodolom.it/files/original/136044211bc620d8744942648720ce28.mov",Sound,"Gli echi della Natura - Gli echi del legno",1,0
