﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Flauto in osso","Flauto in osso","L'audio è stato registrato dall'Uomo di Mondeval durante l'invasione digitale del Museo di Selva di Cadore",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paesaggi sonori","https://patrimonio.museodolom.it/files/original/5d022ece6fd266e57ea679eed9045205.jpg,https://patrimonio.museodolom.it/files/original/7d1c71f0113c76f285937b3db2fdf463.m4a",Sound,"Museo Dolom.it",1,0
"Martha Argerich, Ravel Jeux d'eau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paesaggi sonori",https://patrimonio.museodolom.it/files/original/5b4171a892a32b8d1e4d7a134737f2b5.mp3,Sound,"Museo Dolom.it",1,0
"Debussy Sonate","Debussy Sonate Fl_Vla",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paesaggi sonori","https://patrimonio.museodolom.it/files/original/fcba4ffb139979089f1df6349b25cee6.mp3,https://patrimonio.museodolom.it/files/original/1d60a39ecfb502eef7d679daa55117ae.jpg",Sound,"Museo Dolom.it",1,0
"Roccolo-staccando un rametto secco",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bosco,Paesaggi sonori,rametto,Suoni","https://patrimonio.museodolom.it/files/original/39b7fbcdd660ebf1763553dea68dbc89.mp3,https://patrimonio.museodolom.it/files/original/1ce18ccf10a37c540287c75ccf5551ec.jpg,https://patrimonio.museodolom.it/files/original/f12df46d00f71d66cda1b7a186f2d1f9.mov",Sound,"Gli echi della Natura - Gli echi del legno",1,0
"Roccolo-sfiorando la corteccia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bosco,corteccia,Paesaggi sonori,Suoni","https://patrimonio.museodolom.it/files/original/b6ae4dd3cc7a7da9cbc73df2e4102879.mp3,https://patrimonio.museodolom.it/files/original/73be876d1d89a1b7177e4af636777fe0.jpg,https://patrimonio.museodolom.it/files/original/806c1e0e5d80cbb0d3350696d677258e.mov",Sound,"Gli echi della Natura - Gli echi del legno",1,0
"Roccolo-campanile in lontananza dal paese ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campanile,Paesaggi sonori,Suoni,Suoni delle Dolomiti","https://patrimonio.museodolom.it/files/original/8110dfa96db95e197ba38714c9acd024.mp3,https://patrimonio.museodolom.it/files/original/1dd6f2dc2cc06db19c7f82c56bbec365.mov,https://patrimonio.museodolom.it/files/original/2bf544fcbf86ca62968688e174fff642.jpg",Sound,"Gli echi della Natura - Gli echi del legno",1,0
"Roccolo-camminando sullo sterrato",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"camminare,Paesaggi sonori,passi,Suoni","https://patrimonio.museodolom.it/files/original/712fd38a54bfe9b93c77283b4fab5a77.mp3,https://patrimonio.museodolom.it/files/original/ae4921ac48658e6b905751712501d41f.jpg,https://patrimonio.museodolom.it/files/original/c6e7ccdb3dff5ed5f274d839da888453.mov",Sound,"Gli echi della Natura - Gli echi del legno",1,0
"Roccolo-camminando sulle foglie morte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bosco,camminare,foglie,Paesaggi sonori,Suoni","https://patrimonio.museodolom.it/files/original/52a0af0ae7dd82fbe20b7f9e66ef2d3e.mp3,https://patrimonio.museodolom.it/files/original/84da5538c79b7b7fe321e3294d9e98c7.jpg,https://patrimonio.museodolom.it/files/original/1edbd1555ccff4d1d112cccdacb191e6.mov",Sound,"Gli echi della Natura - Gli echi del legno",1,0
"Roccolo-ambiente con uccelli",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ambiente,Paesaggi sonori,Suoni,Uccelli","https://patrimonio.museodolom.it/files/original/458f331c9bc5552ac14977b8a5e7d15d.mp3,https://patrimonio.museodolom.it/files/original/7c792ad27ffbfda2f6417d0c3a7339f3.jpeg,https://patrimonio.museodolom.it/files/original/9ef561ceec5e379757435925cecbe8a4.mov",Sound,"Gli echi della Natura - Gli echi del legno",1,0
"Roccolo-ambiente con grilli",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ambiente,grilli,Paesaggi sonori,Suoni","https://patrimonio.museodolom.it/files/original/657517e45e568a2b8288407bce31ab6e.mp3,https://patrimonio.museodolom.it/files/original/482d45fc9168b1cbcc128aeca2f01a4e.jpeg,https://patrimonio.museodolom.it/files/original/fb7b0db11e442719009fda8b75b96573.mov",Sound,"Gli echi della Natura - Gli echi del legno",1,0
