﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Cassiterite, biossido di stagno, Miniera di Val Imperina",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine","<a href=""https://musei.angelini-fondazione.it/museo-di-geologia-paleontologia-e-mineralogia-delle-dolomiti-agordine/"">Sito internet museo</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," A passion for rocks, Leidenschaft fels,Die welt der mineralien,DolomitesMuseum,DolomitesMuseum2020,Mineral world,Mondo minerale,Rocce che passione",https://patrimonio.museodolom.it/files/original/f29fd26c7067ceb25310697be7c27703.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Chlamys deleta, Oligocene, Arenaria Glauconitica di Belluno;  Sedico",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine","<a href=""https://musei.angelini-fondazione.it/museo-di-geologia-paleontologia-e-mineralogia-delle-dolomiti-agordine/"">Sito internet museo</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cenozoikum,DolomitesMuseum,DolomitesMuseum2020,Era Cenozoica,Fossili,Känozoiukum",https://patrimonio.museodolom.it/files/original/d4417ded3f9556c2e8b87107c54911d3.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Cinabro con calcite scalenoedrica miniera California, valle del mis",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine","<a href=""https://musei.angelini-fondazione.it/museo-di-geologia-paleontologia-e-mineralogia-delle-dolomiti-agordine/"">Sito internet museo</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," A passion for rocks, Leidenschaft fels,Die welt der mineralien,DolomitesMuseum,DolomitesMuseum2020,Mineral world,Mondo minerale,Rocce che passione",https://patrimonio.museodolom.it/files/original/615a5780c20bf3c8d4f35227cd384189.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Cinabro miniera California",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine","<a href=""https://musei.angelini-fondazione.it/museo-di-geologia-paleontologia-e-mineralogia-delle-dolomiti-agordine/"">Sito internet museo</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," A passion for rocks, Leidenschaft fels,Die welt der mineralien,DolomitesMuseum,DolomitesMuseum2020,Mineral world,Mondo minerale,Rocce che passione",https://patrimonio.museodolom.it/files/original/c91246200502deb04ab95cf7b6275ef6.jpg,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Claraia clarae, Trias inferiore,  Formazione di Werfen",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,DolomitesMuseum,DolomitesMuseum2020,Era mesozoica,Fossili,L’antico respiro della terra,Mesozoic,Mesozoikum,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/507406af106389bf4dd73b0480d9958f.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Coralli Rugosa, Devoniano, Pontalto Agordo",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine","<a href=""https://musei.angelini-fondazione.it/museo-di-geologia-paleontologia-e-mineralogia-delle-dolomiti-agordine/"">Sito internet museo</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,DolomitesMuseum,DolomitesMuseum2020,Era paleozoica,L’antico respiro della terra,Paläozoikum,Peleozoic,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/69d8b8ec52089a7e651e195ae4be4bb2.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Galena, solfuro di Piombo, Col Piombin, Passo Giau",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine","<a href=""https://musei.angelini-fondazione.it/museo-di-geologia-paleontologia-e-mineralogia-delle-dolomiti-agordine/"">Sito internet museo</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," A passion for rocks, Leidenschaft fels,Die welt der mineralien,DolomitesMuseum,DolomitesMuseum2020,Mineral world,Mondo minerale,Rocce che passione",https://patrimonio.museodolom.it/files/original/06142410a5e8e582713723a8925d92c5.jpg,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"harpoceras falciferum con guscio originale, Toarciano, Encriniti Glauconitiche, Vette Feltrine",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Fossili",https://patrimonio.museodolom.it/files/original/19c53ed6238085b719d5108909eed2e4.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Limonite Val Imperina",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine","<a href=""https://musei.angelini-fondazione.it/museo-di-geologia-paleontologia-e-mineralogia-delle-dolomiti-agordine/"">Sito internet museo</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," A passion for rocks, Leidenschaft fels,Die welt der mineralien,DolomitesMuseum,DolomitesMuseum2020,Mineral world,Mondo minerale,Rocce che passione",https://patrimonio.museodolom.it/files/original/62730c4604a74eb24c524806fe17fa54.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Ludwigia murchisonae, Aaleniano, Lumachella a Ludwigia murchisonae (Monte Grappa)",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Fossili",https://patrimonio.museodolom.it/files/original/cb8d043967b2a4d3f5dab59eec7b12d8.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
