﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Il nostro Tagliamento - 27",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/57628778f34976b1b1c3815fb6d0aee0.jpg,,"Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
"Il nostro Tagliamento - 26",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/f59dd6ae3e0bee0a6c6dbc8b5665b920.jpg,,"Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
"Il nostro Tagliamento - 25",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/0b8f71fe3b9f4adf044a8d4bbe8875e8.jpg,,"Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
"Il nostro Tagliamento - 24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/b8e7054295448ddf1c2935da5faf17be.jpg,,"Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
"Il nostro Tagliamento - 23",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/935c2da1ba89099fd98e17e3ff4c86c9.JPG,"Still Image","Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
"Il nostro Tagliamento - 22",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/199f548598eec4dc6defd2a24f7ff4f4.jpg,"Still Image","Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
"Il nostro Tagliamento - 21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/8549680e2a6c30851a67080fdfb8430a.jpg,"Still Image","Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
"Il nostro Tagliamento - 20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/d1850510478998cc721387fb06065da2.jpg,"Still Image","Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
"Il nostro Tagliamento - 19",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/b32687777a622d90df92994768d0c09c.jpg,"Still Image","Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
"Il nostro Tagliamento - 18",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/8bd66c32481770ebafb8ad2fb451921a.jpg,"Still Image","Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
